﻿"Company name (English)","Other name that the company may trade as","Type(s) of security work","Licence Number","Address","Telephone Number"
"Alarm City Electronic Engineering Limited","","3","0044","Unit 8, 11/F, Wah Shing Centre, 11 Shing Yip St, Kwun Tong, KOWLOON","2366 6688"
"Alarm-Guard Systems & Engineering Limited","","3","0140","Rm 5, 6/F, Tai Ying Bldg, 48 Wong Tai St, Taikoktsui, KOWLOON","2395 4951"
"Alcon Technology Company Limited","","3","1574","Rm 01, 13/F, Kin Wing Industrial Building, 33 Kin Wing Street, Tuen Mun, NEW TERRITORIES","2116 3330"
"Alico Management Services Limited","","1","2232","Rm 10, 5/F, Blk B, Merit Ind Ctr, 94 Tokwawan Rd,  KOWLOON","2773 1322"
"Alliance Security Limited","","1&3","1733","G/F,  12-B Hok Yuen Street, Hung Hom, KOWLOON","2363 6232"
"Alliance Technology Development Limited","","3","1372","Room 1005, Technology Plaza, 651 King's Road, North Point, HONG KONG","3528 0310"
"Allied Faith Management Limited","","1","0671","G/F, Lucky Horse Ind Bldg, 62-64 Tong Mei Rd,  KOWLOON","2395 5340"
"Allied Way Security Management Limited","","1&3","1467(A)","Flat B, 20/F,  78 Hung To Road, Kwun Tong, KOWLOON","3706 8162"
"Allink Hong Kong Limited","","3","0318","Blk C, 8/F, Hoi Bun Ind Bldg, 6 Wing Yip St, Kwun Tong, KOWLOON","2341 7387"
"Alpha Security Systems Limited","","3","0449","Rooms 408-9, 4th Floor, Elite Centre, 883 Cheung Sha Wan Rd, Lai Chi Kok, KOWLOON","2407 9453"
"Alta Solutions Limited","","3","1909","Rm 1708, 17/F, Kwong Sang Hong Centre, 151-153 Hoi Bun Road, Kwun Tong, KOWLOON","3469 8810"
"Alto Residences Property Management Limited","","1","1872","11/F, Lai Sun Comm Ctr, 680 Cheung Sha Wan Rd,  KOWLOON","2370 5825"
"Amano Parking Service Limited","","1","1561","Rm E, 6/F, Selwyn Factory Building, 404 Kwun Tong Road, Kwun Tong, KOWLOON","2570 5690"
"Amano Technical Service Limited","","3","2318","Rm E, 6/F, Selwyn Factory Bldg, 404 Kwun Tong Rd, Kwun Tong, KOWLOON","2570 5690"
"AME Security Limited","","3","1466","Rm D, 6/F, Effort Industrial Building, 8 Kung Yip Street, Kwai Chung, NEW TERRITORIES","3572 0186"
"AMI Power Limited","","3","1185","Flat B612, Blk B, 6/F, Efficiency House, No. 35 Tai Yau Street, San Po Kong, KOWLOON","9045 5164"
"Ample Systems Limited","","3","1253","Flat D, Blk 2, 3/F, Camel Paint Building, 62 Hoi Yuen Road, Kwun Tong, KOWLOON","3102 9313"
"Analogue Technical Agencies Limited","","3","0616","13/F, Island Place Tower, 510 King's Road, North Point, HONG KONG","2561 8278"
"Andy (HK) Limited","","3","1392","Unit F, 13/F, Tsun Win Factory Bldg, 60 Tsun Yip St,  KOWLOON","2264 2444"
"Anlev Elex Elevator Limited","","3","0818","13/F, Island Place Tower, 510 King's Road, North Point, HONG KONG","2561 8278"
"ANPA (HK) Limited","","1","1200","Rm 01, 12/F, Sai Wan Ho Plaza, 68 Shau Kei Wan Road,  HONG KONG","2543 9100"
"Antex Electronic Technology (HK) Limited","","3","1396","Flat D, Blk 1, 17/F, Goldfield Industrial Building, 144-150 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","3590 5325"
"Anvi Technologies Limited","","3","2204","Rm 8, 8/F, Pacific Trade Centre, 2 Kai Hing Road, Kowloon Bay, KOWLOON","2258 2208"
"Apex Linkage Limited","","3","1956","Rm 11, 8/F, Po Hong Centre, No. 2 Wang Tung Street, Kowloon Bay, KOWLOON","9855 7652"
"Apex Security & Management Services Limited","","1","1496","Unit 16, 8/F, Goldfield Ind'l Centre, 1 Sui Wo Road, Fotan, Shatin, NEW TERRITORIES","2636 1133"
"Aplus Security Engineering Limited","","3","0754","Rm 704, 7/F, New City Centre, 2 Lei Yue Mun Road, Kwun Tong, KOWLOON","2782 2122"
"APP Success Limited","","3","1946","Blk A, 5/F, Lee Sum Factory Building, 23 Sze Mei Street, San Po Kong, KOWLOON","9437 0537"
"Arcon System Limited","","3","1801(A)","Rm 205, 2/F, Join In Hang Sing Centre, 2-16 Kwai Fung Crescent, Kwai Chung, NEW TERRITORIES","2518 4826"
"Arcotech System Limited","","3","1494","Flat Q, Blk 2, 15/F, Goldfield Industrial Building, No. 144-150 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","3110 2134"
"Argent Engineering and Testing Limited","","1&3","2152(A)","Rm 906C, 9/F, Kin Wing Commercial Building, No.24 Kin Wing Street, Tuen Mun, NEW TERRITORIES","2473 0591"
"Argo Security Constructions Limited","","3","1830","Rm 20, 7/F, Jumbo Industrial Building, 189 Wai Yip Street, Kwun Tong, KOWLOON","2242 3368"
"Armorview Limited","","3","1884","Rm 1103, 11/F, Liven House, 61-63 King Yip Street, Kwun Tong, KOWLOON","3110 1862"
"Armoury Security Services Company Limited","","1","0273","13/F, Woon Lee Commercial Building, 7-9 Austin Avenue, Tsimshatsui, KOWLOON","2755 4793"
"Arrano Security Company Limited","","1&3","2187","Flat A, 27/F, Phase 2, Billion Plaza, 10 Cheung Yue Street, Cheung Sha Wan, KOWLOON","3690 1098"
"Arslan SRS (HK) Company Limited","","1","2324","2905, 29/F., New Treasure Centre, 10 Ng Fong Street, San Po Kong, HONG KONG","3460 2607"
"Art Reach Engineering Co., Limited","","3","1774","Flat B21, Blk B, 1/F, East Sun Industrial Centre, 16 Shing Yip Street, Kwun Tong, KOWLOON","3709 6218"
"Arup Hong Kong Limited","","3","2126","Level 5, Festival Walk, 80 Tat Chee Avenue, Kowloon Tong, KOWLOON","2528 3031"
"ASA Group Holdings Limited","","1&3","2005(A)","Suite 1106-8, 11/F, Tai Yau Building, No.181 Johnston Road, Wanchai, HONG KONG","2882 2088"
"ASC (HK) Limited","","1&3","0062(A)","6/F, Arion Commercial Centre, 2 Queen's Rd West, Sheung Wan, HONG KONG","2771 9293"
"ASC NIS Security System Limited","","3","0806","6/F, Arion Commercial Centre, 2 Queen's Road West,  HONG KONG","3416 4700"
"Ascent Property Services Limited","","1","1995","Shop No.7, G/F, Po Sing Court, 42 Sa Po Road, Kowloon City, KOWLOON","2631 2293"
"Ascent Security & Management Services Limited","","1","1750","Unit 16, 8/F, Goldfield Ind Ctr, 1 Sui Wo Rd, Fotan, Shatin, NEW TERRITORIES","2178 2909"
"Asia Pacific Building Management Limited","","1","1479","Flat 1205, 12/F, Corn Yan Centre, No.3 Jupiter Street,  HONG KONG","2151 0662"
"Asia Pacific HR Services Co., Limited","","1","1646","Rm 3, 14/F, Crown Industrial Building, 106 How Ming Street, Kwun Tong, KOWLOON","2157 9499"
"Asia Security Company Limited","","1","2262","Flat 5A, 9/F, Man Lee Industrial Building, 13 Kin Hong Street, Kwai Chung, NEW TERRITORIES","3523 0533"
"Asian Danny Service Limited","","1","2161","Rm 17, Blk B, 7/F, Wah Tat Industrial Centre, 8 Wah Sing Street, Kwai Chung, NEW TERRITORIES","5169 3092"
"Asian Force Security Limited","","1","1218","Rm 2, 29/F, W50,  50 Wong Chuk Hang Road, Aberdeen, HONG KONG","3468 5154"
"Asian Harbour Company Limited","","1","0199","Rm 2101-3, 21/F, Kai Tak Comm Bldg, 317-321 Des Voeux Rd Central,  HONG KONG","2545 0223"
"Asiasec Property Management Limited","","1","0052","9/F, Allied Kajima Building, 138 Gloucester Road, Wanchai, HONG KONG","2828 0288"
"AsiaWorld-Expo Management Limited","","1","1329"," Asiaworld-Expo, Hong Kong International Airport,  Lantau, HONG KONG","3606 8888"
"Associated Engineers, Limited","","3","1971","23/F, Stelux House, 698 Prince Edward Road East, San Po Kong, KOWLOON","2767 1000"
"Assurance Security Services Limited","","1","1870","Rm 608, 6/F, Cheung Tat Centre, 18 Cheung Lee Street, Chai Wan, HONG KONG","2558 5228"
"ATAL Building Services Engineering Limited","","3","1389","13/F, Island Place Tower, 510 King's Road, North Point, HONG KONG","2561 8278"
"ATAL Data Centre Infrastructure Limited","","3","1831","13/F, Island Place Tower, 510 King's Road, North Point, HONG KONG","2561 8278"
"ATAL Engineering Limited","","3","0615","13/F, Island Place Tower, 510 King's Road, North Point, HONG KONG","2561 8278"
"ATAL Technologies Limited","","3","1558","13/F, Island Place Tower, 510 King's Road, North Point, HONG KONG","2561 8278"
"Atelier Engineering Limited","","3","2125","Flat A1&7, 15/F, Lee King Industrial Building, 12 Ng Fong Street, San Po Kong, KOWLOON","2145 0355"
"Au Chow Electrical Company Limited","","3","1586","Flat 1006B, 10/F, Tower 2, Harbour Centre, 8 Hok Cheung Street, Hung Hom, KOWLOON","2543 0205"
"AUB Limited","","3","1534","Flat A, 12/F, Hung Mou Industrial Building, 62 Hung To Road, Kwun Tong, KOWLOON","2375 6110"
"Audio System Consultants (Asia) Limited","","3","2053","Flat E & F, 21/F, Luk Hop Ind Bldg, 8 Luk Hop St, San Po Kong, KOWLOON","2362 6863"
"Austria Property Management Limited","","1","0156","Flat A & B, 28/F, CNT Tower, 338 Hennessy Road, Wanchai, HONG KONG","2893 5779"
"Automated Systems (H.K.) Limited","","3","1836","15/F, Topsail Plaza, 11 On Sum Street, Shatin, NEW TERRITORIES","2601 6998"
"Autotoll Limited","","3","1847","11/F, Tower A, Billion Centre, 1 Wang Kwong Road, Kowloon Bay, KOWLOON","3182 1358"
"Aviation Security Company Limited","","1","0652","3/F, 15 Cheong Tat Road, Hongkong International Airport, Lantau, NEW TERRITORIES","2949 8181"
"AVIT Engineering Company Limited","","3","2056","Flat B, 6/F, High Fashion Centre, 1-11 Kwai Hei Street, Kwai Chung, NEW TERRITORIES","3575 9585"
"AVL Facility Services Holding Limited","","3","2159","Rm 09-10, 11/F, Kwong Sang Hong Centre, 151-153 Hoi Bun Road, Kwun Tong, KOWLOON","3997 3955"
"AYF Technology Limited","","3","2172","Flat A5, Blk A, 21/F, TML Tower, 3 Hoi Shing Road, Tsuen Wan, NEW TERRITORIES","2671 7336"
"B & D Electronic System Co. Limited","","3","0844","Rm 2, Blk B, 13/F, Hang Wai Ind Ctr, 6 Kin Tai St, Tuen Mun, NEW TERRITORIES","3107 0018"
"B & T Engineering Limited","","1&3","0907(A)","Flat A, 1/F, Winful Industrial Building, 15-17 Tai Yip Street, Kwun Tong, KOWLOON","2975 9000"
"BAP Technology Consultants Limited","","3","1387","Unit 6, Blk B, 7/F, Po Lung Centre, 11 Wang Chiu Road, Kowloon Bay, KOWLOON","2571 8289"
"Barnes & Noble Property Management Limited","","1","0424","Rm 2101, 21/F, Keen Hung Commercial Building, 80 Queen's Road East, Wanchai, HONG KONG","2520 5060"
"BAS Engineering Limited","","3","0706","Rm 708, 7/F, Paramount Bldg, 12 Ka Yip Street, Chai Wan, HONG KONG","2140 9788"
"Beawell Service Co., Limited","","1","2245","Rm 12, 6/F, Kwai Cheong Centre, 50 Kwai Cheong Road, Kwai Chung, NEW TERRITORIES","2845 3109"
"Bella Casa Management Limited","","1","0672","Shop 1C(A), Lai Chi Kok Bay Garden, 272 Lai King Hill Road, Kwai Chung, NEW TERRITORIES","2489 9248"
"Best Link Property Consultant Limited","","1","1054","Unit 10M, 10/F, Lladro Centre, 72 Hoi Yuen Road, Kwun Tong, KOWLOON","3106 3750"
"Bestune Engineering Company Limited","","3","0843","Rm 06, 25/F, Sunwise Industrial Building, 16-26 Wang Wo Tsai Street, Tsuen Wan, NEW TERRITORIES","2763 0620"
"Better (HK) Electronic Facilities Company Limited","","3","1317(A)","Rm 2009, 20/F, Technology Park, 18 On Lai Street, Sha Tin, NEW TERRITORIES","2356 2308"
"Betterment Solutions Company Limited","","3","1844","Rm 02,04, 24/F, Fook Yip Building, 53-57 Kwai Fung Crescent, Kwai Chung, NEW TERRITORIES","2988 8967"
"BGB (Hong Kong) Limited","","3","1319","Rm 103, 01/F, Hing Yip Commercial Building, 272-284 Des Voeux Road Central,  HONG KONG","2545 3352"
"BJ Property Management Limited","","1","0543","Rm 203, Waga Comm Ctr, 99 Wellington St,  HONG KONG","2851 9643"
"Bloom Development Engineering Limited","","3","2256","Rm 7, Blk A, 2/F, Energy Industrial Centre, 2 San Fui Street, Yuen Long, NEW TERRITORIES","2392 8110"
"Blue Ocean International Security Company Limited","","1","2279","Rm 16-17, 14/F, Vanta Industrial Centre, 21-23 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","2387 8198"
"Blue Sky Security System Co. Limited","","3","1512","Flat B, 21/F, Success Industrial Building, 17 Sheung Hei Street, San Po Kong, KOWLOON","2322 8831"
"Bluing Security Consultancy Limited","","1&3","1807(A)","Rm 19, 1/F, Hing Lung Building, 210 Castle Peak Road, Sham Shui Po, KOWLOON","2122 9777"
"Bo Ying Management Services Limited","","1","1773","Rm 1308, Blk A, 13/F, Kwai Shing Ind Bldg, Phase 1, 36-40 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","3108 9098"
"Boldyn Networks HK Limited","","3","2220","Rm 2101-5, 21/F,  6 Shing Yip St, Kwun Tong, KOWLOON","2857 3698"
"Bonding Services Limited","","1","2193","Unit O, 13/F, Haribest Industrial Building, 45 Au Pui Wan Street, Fotan, NEW TERRITORIES","4641 7732"
"Bong Rise Network Solutions Limited","","3","1936","Workshop F1, G/F, Haribest Industrial Building, 45-47 Au Pui Wan Street, Shatin, NEW TERRITORIES","2811 1669"
"Bonky Parking Limited","","1","2212","35/F, Laws Commercial Plaza, 788 Cheung Sha Wan Road, Lai Chi Kok, KOWLOON","2371 1988"
"Boss Technology (HK) Limited","","1&3","1456(A)","Suite 303, 3/F, Mega Trade Centre, 1 Mei Wan Street, Tsuen Wan, NEW TERRITORIES","2156 0856"
"Bridging Technology Limited","","3","2283","Shop 4, G/F, Kwu Tung Market Shopping Centre,  Sheung Shui, NEW TERRITORIES","3907 8326"
"Brighter (Hong Kong) Limited","Kwong Ming Electronics Co.","3","0395","Unit 67, 8/F, Sino Ind Plaza, 9 Kai Cheung Rd, Kowloon Bay, KOWLOON","2405 4489"
"Brilliant (Innovation) Facility Management Limited","","1","2021","Flat A2, 1/F, On Dak Industrial Building, 2-8 Wah Sing Street, Kwai Chung, NEW TERRITORIES","3188 4223"
"Brilliant Services Limited","","1","1758","Unit 119, 1/F, Galaxy Factory Building, 25-27 Luk Hop St, San Po Kong, KOWLOON","3568 4970"
"Brink's Cash Solutions (Hong Kong) Limited","","1","0081(A)","Flat 5015W, 5/F, ATL Logistics Ctr Ph 2, Berth 3, Kwai Chung Container Terminal, Kwai Chung, NEW TERRITORIES","2242 8018"
"Brink's Cash Solutions (Hong Kong) Limited","","2","0081","Flat 5015W, 5/F, ATL Logistics Ctr Ph 2, Berth 3, Kwai Chung Container Terminal, Kwai Chung, NEW TERRITORIES","2242 8018"
"Brink's Hong Kong Limited","","1","0643","Flat 1022W, 1/F, ATL Logistics Centre A, Kwai Chung Container Terminal 3, Kwai Chung, NEW TERRITORIES","3798 2935"
"Brink's Hong Kong Limited","","2","0135","Flat 1022W, 1/F, ATL Logistics Centre A, Kwai Chung Container Terminal 3, Kwai Chung, NEW TERRITORIES","2615 3573"
"Broadway-Nassau Investments Limited","","1","0130","16/F, Chevalier Commercial Centre, 8 Wang Hoi Road, Kowloon Bay, KOWLOON","2626 7333"
"Brocoda Management Limited","","1","1931","Rm 1001, 10/F, China United Centre, 28 Marble Road, North Point, HONG KONG","2516 6978"
"Burwell Properties Management Company Limited","","1","0252","Rm 12, 6/F, Kwai Cheong Centre, 50 Kwai Cheong Road, Kwai Chung, NEW TERRITORIES","2845 3109"
"BYME Engineering (Hong Kong) Limited","","3","1338","Rm 2101, 21/F, Island Place Tower, 510 King's Road, North Point, HONG KONG","2881 6690"
"C & S Smartsafe Limited","","1&3","1655","Flat B, 4/F, Kam Bun Industrial Building, 13-19 Kwai Wing Road, Kwai Chung, NEW TERRITORIES","2911 9500"
"C & S System Limited","","3","1919","Flat B, 4/F, Kam Bun Ind Bldg, 13-19 Kwai Wing Rd, Kwai Chung, NEW TERRITORIES","2911 9518"
"C & W (Hong Kong) Limited","","3","1116","Flat D, 6/F, Bedford Fty Building, 51 Bedford Road, Tai Kok Tsui, KOWLOON","2787 4837"
"C P Property Management Limited","","1","0445","4/F, Shui On Centre, 6-8 Harbour Road, Wanchai, HONG KONG","2840 1177"
"C.A. Sheimer (H.K.) Limited","","3","2001","Flat F & G, 2/F, Hop Hing Industrial Bldg, 702 Castle Peak Road,  KOWLOON","2741 3821"
"Cableffusion Telecom Limited","","3","1190","Unit 12, 26/F, Tower I, Tak Fung Ind'l Ctr, 168 Texaco Rd, Tsuen Wan, NEW TERRITORIES","2408 6533"
"CADEX Technology Company Limited","","3","2015","Flat B, 10/F, Lladro Centre, 72 Hoi Yuen Road, Kwun Tong, KOWLOON","2408 3863"
"Campus Facilities Management Company Limited","","1","1175","Rm 1003, 10/F, Chinachem Golden Plaza, 77 Mody Road, Tsimshatsui East, KOWLOON","3955 8155"
"Can Foon Property Management Company Limited","","1","1418","Rm 13, 7/F, Pacific Trade Centre, 2 Kai Hing Road, Kowloon Bay, KOWLOON","3468 5661"
"Can Full Engineering Limited","","3","0416","G/F & M/F,  118 Tai Nan Street, Prince Edward, KOWLOON","2385 1118"
"Canon Hongkong Company Limited","","3","1656","3/F, 5/F, Tower A, China Life Center, 18 Hung Luen Road, Hung Hom, KOWLOON","2170 2828"
"CAP Security Consultants Limited","","1","0990","3/F, Tung Hip Commercial Building, 244-252 Des Voeux Road Central,  HONG KONG","2531 8799"
"Capital Systems Limited","","3","0899","Rm 17-18, 5/F, Corporation Park, 11 On Lai Street, Shek Mun, Shatin, NEW TERRITORIES","2713 9129"
"Captain Security Limited","","1&3","1962","Rm 709, 7/F, Yick Tai Industrial Building, 650-652 Castle Peak Road, Lai Chi Kok, KOWLOON","9077 7838"
"Caration Electronic Engineering Company Limited","","3","0460","Flat B1, 15/F, Bonsun Ind'l Bldg, 364-366 Sha Tsui Road, Tsuen Wan, NEW TERRITORIES","2411 6890"
"Caring Service Management Co., Limited","","1","1316","Rm 1910, One Midtown, 11 Hoi Shing Road, Tsuen Wan, NEW TERRITORIES","2406 7089"
"Carson Management Limited","","1","1717","Unit 2, 4/F, Liven House, 61-63 King Yip Street, Kwun Tong, KOWLOON","3184 0339"
"Carter Property Management Limited","","1","1331","Rm 11, 12/F, Lladro Building, 72 Hoi Yuen Road, Kwun Tong, KOWLOON","3904 3904"
"CBRE Advisory Hong Kong Limited","","1","2300","Level 27, One Pacific Place, 88 Queensway, Admiralty, HONG KONG","2820 2800"
"CBRE Global Facilities Management Limited","","1","1996","27/F, One Pacific Place, 88 Queensway, Admiralty, HONG KONG","2820 2800"
"CBRE Limited","","1","0146","27/F, One Pacific Place, 88 Queensway, Admiralty, HONG KONG","2820 2800"
"CBRE Property Services Limited","","1","1047","27/F, One Pacific Place, 88 Queensway, Admiralty, HONG KONG","2820 2800"
"CDS Technology Engineering Limited","","3","1320","Flat 7, 8/F, Harry Industrial Building, 49-51 Au Pui Wan Street, Fo Tan, Shatin, NEW TERRITORIES","2770 0099"
"Celebrations Property Management Limited","","1","0673","Rm 22, Blk A, 9/F, Hoi Luen Industrial Centre, No. 55 Hoi Yuen Road, Kwun Tong, KOWLOON","2300 1786"
"Central Plaza Management Company Limited","","1","1289","Suite 2802, 28/F, Central Plaza, 18 Harbour Road, Wanchai, HONG KONG","2586 8111"
"Central Security Services Limited","","1","1869","Room 2104, 21/F, Cheung Tat Centre, 18 Cheung Lee Street, Chai Wan, HONG KONG","2558 5228"
"Centric Technology Limited","","3","0715","Rm 507, 5/F, Sunbeam Centre, 27 Shing Yip Street, Kwun Tong, KOWLOON","2264 8211"
"Centronic Engineering Co. Limited","","3","0398","Flat D1, 13/F, Fuk Cheung Factory Bldg, 1 Walnut Street, Tai Kok Tsui, KOWLOON","2388 4671"
"Century Elite Technology Limited","","3","2295","4/F, Chinabest International Centre, 8 Kwai On Road, Kwai Chung, NEW TERRITORIES","3421 1700"
"Century Mark International Property Management Company Limited","","1","0303","Flat 208-209A, 2/F, Wing Tuck Commercial Centre, 177-183 Wing Lok St, Sheung Wan, HONG KONG","2180 9080"
"Certis Centurion Facility Company Limited","","1&3","0322","Rm 2008, 20/F, CDW Building, 388 Castle Peak Road, Tsuen Wan, NEW TERRITORIES","2484 2333"
"Certis Technology (HK) Limited","","1","1363(A)","Rm 8-11, 20/F, CDW Building, 388 Castle Peak Road, Tsuen Wan, NEW TERRITORIES","2484 2333"
"Certis Technology (HK) Limited","","3","1363","Rm 8-11, 20/F, CDW Building, 388 Castle Peak Road, Tsuen Wan, NEW TERRITORIES","2484 2333"
"Ceylon Engineering Limited","","3","0219","Flat A, 7/F, Superluck Industrial Centre, Phase 1, 45-53 Sha Tsui Road, Tsuen Wan, NEW TERRITORIES","2498 3481"
"Cham Wong Property Management Limited","","1","0581","Rm 1101, 11/F, Witty C/ Bdg, 1A-1L Tung Choi St, MK, KOWLOON","2300 1820"
"Champion Channel Technology Limited","","3","2286","Rm 8, 17/F, Vanta Industrial Centre, 21-33 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","2498 8079"
"Chan Ka Fai Dragon & Lion Dance Society Limited","","1","2032","Flat C, 5/F, Mai Kei Industrial Building, San Hop Lane, Tuen Mun, NEW TERRITORIES","2415 3888"
"Channel Systems Limited","","3","2144","Rm 505, 5/F, Wing Sum Industrial Building No.2, 12-14 Sam Chuk Street, Sanpokong, KOWLOON","2699 9001"
"Charles Workshop Limited","","3","1425","Flat 918A, 9/F, Lai Sun Commercial Centre, 680 Cheung Sha Wan Road, Cheung Sha Wan, KOWLOON","2116 0394"
"Charmway Security Services Limited","","1","2203","Flat 6B2, 6/F, Chou Chong Commercial Building, 422 Castle Peak Road, Cheung Sha Wan, KOWLOON","2884 0787"
"Charter Glory Corporation Limited","","3","1968","Rm 2, 9/F, Century Centre, 44 and 46 Hung To Road, Kwun Tong, KOWLOON","2367 1338"
"Chasefair Property Management Limited","","1","0975","28/F,  83 Wanchai Rd, Wanchai, HONG KONG","2893 2683"
"Chaser Engineering Hong Kong Limited","","3","1050","Rm 1012, 10/F, Cheung Hing Industrial Bldg, 23 Tai Yip Street, Kwun Tong, KOWLOON","2191 4201"
